Team,Q1,Q2,Q3,Final,Suffix
Kansas City Chiefs,7,7,7,42,/boxscores/201709070nwe.htm
New England Patriots,7,10,10,27,/boxscores/201709070nwe.htm
Oakland Raiders,7,6,3,26,/boxscores/201709100oti.htm
Tennessee Titans,7,3,3,16,/boxscores/201709100oti.htm
Atlanta Falcons,3,7,3,23,/boxscores/201709100chi.htm
Chicago Bears,0,10,0,17,/boxscores/201709100chi.htm
New York Jets,0,6,6,12,/boxscores/201709100buf.htm
Buffalo Bills,0,7,7,21,/boxscores/201709100buf.htm
Pittsburgh Steelers,7,7,7,21,/boxscores/201709100cle.htm
Cleveland Browns,7,0,3,18,/boxscores/201709100cle.htm
Baltimore Ravens,3,14,3,20,/boxscores/201709100cin.htm
Cincinnati Bengals,0,0,0,0,/boxscores/201709100cin.htm
Philadelphia Eagles,7,9,3,30,/boxscores/201709100was.htm
Washington Redskins,0,14,3,17,/boxscores/201709100was.htm
Arizona Cardinals,10,0,7,23,/boxscores/201709100det.htm
Detroit Lions,0,9,6,35,/boxscores/201709100det.htm
Jacksonville Jaguars,3,16,7,29,/boxscores/201709100htx.htm
Houston Texans,0,0,7,7,/boxscores/201709100htx.htm
Indianapolis Colts,3,0,0,9,/boxscores/201709100ram.htm
Los Angeles Rams,10,17,10,46,/boxscores/201709100ram.htm
Carolina Panthers,7,6,10,23,/boxscores/201709100sfo.htm
San Francisco 49ers,0,0,3,3,/boxscores/201709100sfo.htm
Seattle Seahawks,0,3,3,9,/boxscores/201709100gnb.htm
Green Bay Packers,0,0,14,17,/boxscores/201709100gnb.htm
New York Giants,0,0,3,3,/boxscores/201709100dal.htm
Dallas Cowboys,3,13,0,19,/boxscores/201709100dal.htm
New Orleans Saints,3,3,3,19,/boxscores/201709110min.htm
Minnesota Vikings,3,13,3,29,/boxscores/201709110min.htm
Los Angeles Chargers,0,7,0,21,/boxscores/201709110den.htm
Denver Broncos,7,7,10,24,/boxscores/201709110den.htm
Houston Texans,3,7,0,13,/boxscores/201709140cin.htm
Cincinnati Bengals,0,6,3,9,/boxscores/201709140cin.htm
Philadelphia Eagles,3,0,7,20,/boxscores/201709170kan.htm
Kansas City Chiefs,3,3,7,27,/boxscores/201709170kan.htm
Arizona Cardinals,0,3,0,16,/boxscores/201709170clt.htm
Indianapolis Colts,10,0,0,13,/boxscores/201709170clt.htm
Buffalo Bills,0,0,0,3,/boxscores/201709170car.htm
Carolina Panthers,3,3,0,9,/boxscores/201709170car.htm
New England Patriots,20,10,3,36,/boxscores/201709170nor.htm
New Orleans Saints,3,10,0,20,/boxscores/201709170nor.htm
Minnesota Vikings,0,3,6,9,/boxscores/201709170pit.htm
Pittsburgh Steelers,7,7,6,26,/boxscores/201709170pit.htm
Chicago Bears,0,0,0,7,/boxscores/201709170tam.htm
Tampa Bay Buccaneers,10,16,0,29,/boxscores/201709170tam.htm
Cleveland Browns,0,7,3,10,/boxscores/201709170rav.htm
Baltimore Ravens,7,14,0,24,/boxscores/201709170rav.htm
Tennessee Titans,3,3,17,37,/boxscores/201709170jax.htm
Jacksonville Jaguars,3,0,0,16,/boxscores/201709170jax.htm
Miami Dolphins,3,0,10,19,/boxscores/201709170sdg.htm
Los Angeles Chargers,0,10,7,17,/boxscores/201709170sdg.htm
New York Jets,0,10,3,20,/boxscores/201709170rai.htm
Oakland Raiders,7,14,7,45,/boxscores/201709170rai.htm
San Francisco 49ers,0,6,0,9,/boxscores/201709170sea.htm
Seattle Seahawks,6,0,0,12,/boxscores/201709170sea.htm
Dallas Cowboys,0,10,0,17,/boxscores/201709170den.htm
Denver Broncos,7,14,14,42,/boxscores/201709170den.htm
Washington Redskins,3,17,0,27,/boxscores/201709170ram.htm
Los Angeles Rams,0,10,7,20,/boxscores/201709170ram.htm
Green Bay Packers,7,0,3,23,/boxscores/201709170atl.htm
Atlanta Falcons,7,17,10,34,/boxscores/201709170atl.htm
Detroit Lions,7,10,0,24,/boxscores/201709180nyg.htm
New York Giants,0,7,3,10,/boxscores/201709180nyg.htm
Los Angeles Rams,14,10,10,41,/boxscores/201709210sfo.htm
San Francisco 49ers,7,6,7,39,/boxscores/201709210sfo.htm
Baltimore Ravens,0,0,0,7,/boxscores/201709240jax.htm
Jacksonville Jaguars,10,13,14,44,/boxscores/201709240jax.htm
Miami Dolphins,0,0,0,6,/boxscores/201709240nyj.htm
New York Jets,0,10,10,20,/boxscores/201709240nyj.htm
Cleveland Browns,0,14,0,28,/boxscores/201709240clt.htm
Indianapolis Colts,7,21,0,31,/boxscores/201709240clt.htm
Houston Texans,10,10,7,33,/boxscores/201709240nwe.htm
New England Patriots,7,14,7,36,/boxscores/201709240nwe.htm
New York Giants,0,0,0,24,/boxscores/201709240phi.htm
Philadelphia Eagles,0,7,7,27,/boxscores/201709240phi.htm
Atlanta Falcons,7,13,3,30,/boxscores/201709240det.htm
Detroit Lions,0,13,10,26,/boxscores/201709240det.htm
Denver Broncos,3,10,3,16,/boxscores/201709240buf.htm
Buffalo Bills,0,13,7,26,/boxscores/201709240buf.htm
Tampa Bay Buccaneers,3,0,14,17,/boxscores/201709240min.htm
Minnesota Vikings,7,14,10,34,/boxscores/201709240min.htm
Pittsburgh Steelers,0,7,7,17,/boxscores/201709240chi.htm
Chicago Bears,7,10,0,23,/boxscores/201709240chi.htm
New Orleans Saints,7,10,7,34,/boxscores/201709240car.htm
Carolina Panthers,3,3,7,13,/boxscores/201709240car.htm
Seattle Seahawks,0,7,7,27,/boxscores/201709240oti.htm
