Team,Q1,Q2,Q3,Final,Suffix
Carolina Panthers,7,10,0,20,/boxscores/201609080den.htm
Denver Broncos,0,7,0,21,/boxscores/201609080den.htm
Green Bay Packers,7,14,3,27,/boxscores/201609110jax.htm
Jacksonville Jaguars,7,10,3,23,/boxscores/201609110jax.htm
Buffalo Bills,0,7,0,7,/boxscores/201609110rav.htm
Baltimore Ravens,3,7,0,13,/boxscores/201609110rav.htm
San Diego Chargers,7,14,3,27,/boxscores/201609110kan.htm
Kansas City Chiefs,3,0,7,33,/boxscores/201609110kan.htm
Tampa Bay Buccaneers,3,14,14,31,/boxscores/201609110atl.htm
Atlanta Falcons,10,3,8,24,/boxscores/201609110atl.htm
Minnesota Vikings,0,0,12,25,/boxscores/201609110oti.htm
Tennessee Titans,3,7,0,16,/boxscores/201609110oti.htm
Oakland Raiders,10,0,3,35,/boxscores/201609110nor.htm
New Orleans Saints,3,14,7,34,/boxscores/201609110nor.htm
Cincinnati Bengals,3,10,7,23,/boxscores/201609110nyj.htm
New York Jets,7,9,0,22,/boxscores/201609110nyj.htm
Cleveland Browns,0,7,3,10,/boxscores/201609110phi.htm
Philadelphia Eagles,7,6,9,29,/boxscores/201609110phi.htm
Chicago Bears,7,7,0,14,/boxscores/201609110htx.htm
Houston Texans,0,10,3,23,/boxscores/201609110htx.htm
Miami Dolphins,0,3,0,10,/boxscores/201609110sea.htm
Seattle Seahawks,3,3,0,12,/boxscores/201609110sea.htm
New York Giants,0,13,0,20,/boxscores/201609110dal.htm
Dallas Cowboys,3,6,7,19,/boxscores/201609110dal.htm
Detroit Lions,7,14,7,39,/boxscores/201609110clt.htm
Indianapolis Colts,0,10,8,35,/boxscores/201609110clt.htm
New England Patriots,10,0,7,23,/boxscores/201609110crd.htm
Arizona Cardinals,0,7,7,21,/boxscores/201609110crd.htm
Pittsburgh Steelers,0,14,10,38,/boxscores/201609120was.htm
Washington Redskins,6,0,3,16,/boxscores/201609120was.htm
Los Angeles Rams,0,0,0,0,/boxscores/201609120sfo.htm
San Francisco 49ers,7,7,0,28,/boxscores/201609120sfo.htm
New York Jets,6,14,7,37,/boxscores/201609150buf.htm
Buffalo Bills,7,3,14,31,/boxscores/201609150buf.htm
Miami Dolphins,0,3,7,24,/boxscores/201609180nwe.htm
New England Patriots,14,10,7,31,/boxscores/201609180nwe.htm
Tennessee Titans,0,3,0,16,/boxscores/201609180det.htm
Detroit Lions,9,3,3,15,/boxscores/201609180det.htm
Cincinnati Bengals,3,3,3,16,/boxscores/201609180pit.htm
Pittsburgh Steelers,7,3,7,24,/boxscores/201609180pit.htm
Baltimore Ravens,2,10,7,25,/boxscores/201609180cle.htm
Cleveland Browns,20,0,0,20,/boxscores/201609180cle.htm
Kansas City Chiefs,0,3,0,12,/boxscores/201609180htx.htm
Houston Texans,7,6,0,19,/boxscores/201609180htx.htm
San Francisco 49ers,3,7,0,27,/boxscores/201609180car.htm
Carolina Panthers,7,10,14,46,/boxscores/201609180car.htm
Dallas Cowboys,10,3,7,27,/boxscores/201609180was.htm
Washington Redskins,0,10,13,23,/boxscores/201609180was.htm
New Orleans Saints,0,3,0,13,/boxscores/201609180nyg.htm
New York Giants,0,7,3,16,/boxscores/201609180nyg.htm
Tampa Bay Buccaneers,0,0,7,7,/boxscores/201609180crd.htm
Arizona Cardinals,0,24,9,40,/boxscores/201609180crd.htm
Seattle Seahawks,0,3,0,3,/boxscores/201609180ram.htm
Los Angeles Rams,3,3,0,9,/boxscores/201609180ram.htm
Jacksonville Jaguars,0,0,0,14,/boxscores/201609180sdg.htm
San Diego Chargers,7,14,14,38,/boxscores/201609180sdg.htm
Atlanta Falcons,0,13,8,35,/boxscores/201609180rai.htm
Oakland Raiders,0,7,7,28,/boxscores/201609180rai.htm
Indianapolis Colts,3,3,7,20,/boxscores/201609180den.htm
Denver Broncos,3,10,3,34,/boxscores/201609180den.htm
Green Bay Packers,7,0,0,14,/boxscores/201609180min.htm
Minnesota Vikings,0,10,7,17,/boxscores/201609180min.htm
Philadelphia Eagles,3,6,13,29,/boxscores/201609190chi.htm
Chicago Bears,0,7,0,14,/boxscores/201609190chi.htm
Houston Texans,0,0,0,0,/boxscores/201609220nwe.htm
New England Patriots,10,0,10,27,/boxscores/201609220nwe.htm
Arizona Cardinals,0,7,6,18,/boxscores/201609250buf.htm
Buffalo Bills,10,7,13,33,/boxscores/201609250buf.htm
Cleveland Browns,0,13,0,24,/boxscores/201609250mia.htm
Miami Dolphins,7,3,7,30,/boxscores/201609250mia.htm
Oakland Raiders,7,10,0,17,/boxscores/201609250oti.htm
Tennessee Titans,3,0,7,10,/boxscores/201609250oti.htm
Baltimore Ravens,7,6,3,19,/boxscores/201609250jax.htm
Jacksonville Jaguars,0,7,7,17,/boxscores/201609250jax.htm
Minnesota Vikings,2,6,8,22,/boxscores/201609250car.htm
Carolina Panthers,10,0,0,10,/boxscores/201609250car.htm
Detroit Lions,3,7,7,27,/boxscores/201609250gnb.htm
Green Bay Packers,14,17,3,34,/boxscores/201609250gnb.htm
Washington Redskins,6,10,7,29,/boxscores/201609250nyg.htm
New York Giants,14,7,3,27,/boxscores/201609250nyg.htm
Denver Broncos,3,13,0,29,/boxscores/201609250cin.htm
Cincinnati Bengals,7,7,0,17,/boxscores/201609250cin.htm
San Francisco 49ers,0,3,0,18,/boxscores/201609250sea.htm
Seattle Seahawks,14,10,6,37,/boxscores/201609250sea.htm
Los Angeles Rams,10,7,7,37,/boxscores/201609250tam.htm
Tampa Bay Buccaneers,6,14,0,32,/boxscores/201609250tam.htm
Pittsburgh Steelers,0,3,0,3,/boxscores/201609250phi.htm
Philadelphia Eagles,3,10,21,34,/boxscores/201609250phi.htm
San Diego Chargers,0,13,6,22,/boxscores/201609250clt.htm
Indianapolis Colts,10,3,7,26,/boxscores/201609250clt.htm
New York Jets,0,3,0,3,/boxscores/201609250kan.htm
Kansas City Chiefs,7,10,0,24,/boxscores/201609250kan.htm
Chicago Bears,0,3,7,17,/boxscores/201609250dal.htm
Dallas Cowboys,10,14,0,31,/boxscores/201609250dal.htm
Atlanta Falcons,7,21,10,45,/boxscores/201609260nor.htm
New Orleans Saints,7,10,8,32,/boxscores/201609260nor.htm
Miami Dolphins,7,0,0,7,/boxscores/201609290cin.htm
Cincinnati Bengals,10,6,3,22,/boxscores/201609290cin.htm
Indianapolis Colts,3,3,0,27,/boxscores/201610020jax.htm
Jacksonville Jaguars,7,10,6,30,/boxscores/201610020jax.htm
Detroit Lions,0,3,3,14,/boxscores/201610020chi.htm
Chicago Bears,7,0,7,17,/boxscores/201610020chi.htm
Oakland Raiders,7,7,0,28,/boxscores/201610020rav.htm
Baltimore Ravens,0,6,6,27,/boxscores/201610020rav.htm
Buffalo Bills,7,6,3,16,/boxscores/201610020nwe.htm
New England Patriots,0,0,0,0,/boxscores/201610020nwe.htm
Tennessee Titans,3,14,3,20,/boxscores/201610020htx.htm
Houston Texans,14,6,7,27,/boxscores/201610020htx.htm
Seattle Seahawks,0,14,3,27,/boxscores/201610020nyj.htm
New York Jets,3,7,0,17,/boxscores/201610020nyj.htm
Carolina Panthers,0,10,0,33,/boxscores/201610020atl.htm
Atlanta Falcons,14,3,14,48,/boxscores/201610020atl.htm
Cleveland Browns,0,17,3,20,/boxscores/201610020was.htm
Washington Redskins,14,3,0,31,/boxscores/201610020was.htm
Denver Broncos,7,10,3,27,/boxscores/201610020tam.htm
Tampa Bay Buccaneers,7,0,0,7,/boxscores/201610020tam.htm
Los Angeles Rams,7,3,0,17,/boxscores/201610020crd.htm
Arizona Cardinals,0,10,3,13,/boxscores/201610020crd.htm
Dallas Cowboys,0,14,7,24,/boxscores/201610020sfo.htm
San Francisco 49ers,7,7,3,17,/boxscores/201610020sfo.htm
New Orleans Saints,7,7,7,35,/boxscores/201610020sdg.htm
San Diego Chargers,7,17,0,34,/boxscores/201610020sdg.htm
Kansas City Chiefs,0,0,0,14,/boxscores/201610020pit.htm
Pittsburgh Steelers,22,7,7,43,/boxscores/201610020pit.htm
New York Giants,0,3,0,10,/boxscores/201610030min.htm
Minnesota Vikings,7,7,3,24,/boxscores/201610030min.htm
Arizona Cardinals,0,7,14,33,/boxscores/201610060sfo.htm
San Francisco 49ers,0,7,7,21,/boxscores/201610060sfo.htm
Chicago Bears,3,10,0,23,/boxscores/201610090clt.htm
Indianapolis Colts,3,13,3,29,/boxscores/201610090clt.htm
Philadelphia Eagles,0,10,10,23,/boxscores/201610090det.htm
Detroit Lions,14,7,0,24,/boxscores/201610090det.htm
New York Jets,3,10,0,13,/boxscores/201610090pit.htm
Pittsburgh Steelers,7,7,3,31,/boxscores/201610090pit.htm
Tennessee Titans,7,14,3,30,/boxscores/201610090mia.htm
Miami Dolphins,0,14,3,17,/boxscores/201610090mia.htm
New England Patriots,16,7,7,33,/boxscores/201610090cle.htm
Cleveland Browns,7,0,0,13,/boxscores/201610090cle.htm
Washington Redskins,6,0,10,16,/boxscores/201610090rav.htm
Baltimore Ravens,7,3,0,10,/boxscores/201610090rav.htm
Houston Texans,0,6,0,13,/boxscores/201610090min.htm
Minnesota Vikings,14,10,0,31,/boxscores/201610090min.htm
Atlanta Falcons,10,3,7,23,/boxscores/201610090den.htm
Denver Broncos,0,3,0,16,/boxscores/201610090den.htm
San Diego Chargers,0,10,14,31,/boxscores/201610090rai.htm
Oakland Raiders,3,6,18,34,/boxscores/201610090rai.htm
Cincinnati Bengals,0,0,0,14,/boxscores/201610090dal.htm
Dallas Cowboys,7,14,7,28,/boxscores/201610090dal.htm
Buffalo Bills,7,9,7,30,/boxscores/201610090ram.htm
Los Angeles Rams,3,10,3,19,/boxscores/201610090ram.htm
New York Giants,0,6,3,16,/boxscores/201610090gnb.htm
Green Bay Packers,7,10,0,23,/boxscores/201610090gnb.htm
Tampa Bay Buccaneers,3,3,8,17,/boxscores/201610100car.htm
Carolina Panthers,0,0,14,14,/boxscores/201610100car.htm
Denver Broncos,0,3,0,13,/boxscores/201610130sdg.htm
San Diego Chargers,7,3,9,21,/boxscores/201610130sdg.htm
Cleveland Browns,6,7,0,26,/boxscores/201610160oti.htm
Tennessee Titans,7,7,7,28,/boxscores/201610160oti.htm
Baltimore Ravens,10,0,3,23,/boxscores/201610160nyg.htm
New York Giants,0,7,10,27,/boxscores/201610160nyg.htm
Jacksonville Jaguars,0,0,0,17,/boxscores/201610160chi.htm
Chicago Bears,0,10,3,16,/boxscores/201610160chi.htm
Los Angeles Rams,7,7,7,28,/boxscores/201610160det.htm
Detroit Lions,7,7,7,31,/boxscores/201610160det.htm
Pittsburgh Steelers,8,0,0,15,/boxscores/201610160mia.htm
Miami Dolphins,3,13,7,30,/boxscores/201610160mia.htm
Cincinnati Bengals,0,7,7,17,/boxscores/201610160nwe.htm
New England Patriots,3,7,15,35,/boxscores/201610160nwe.htm
San Francisco 49ers,3,10,0,16,/boxscores/201610160buf.htm
Buffalo Bills,7,10,7,45,/boxscores/201610160buf.htm
Philadelphia Eagles,0,14,0,20,/boxscores/201610160was.htm
Washington Redskins,7,14,3,27,/boxscores/201610160was.htm
Carolina Panthers,0,10,7,38,/boxscores/201610160nor.htm
New Orleans Saints,14,10,7,41,/boxscores/201610160nor.htm
Kansas City Chiefs,7,6,10,26,/boxscores/201610160rai.htm
Oakland Raiders,7,3,0,10,/boxscores/201610160rai.htm
Dallas Cowboys,7,10,3,30,/boxscores/201610160gnb.htm
Green Bay Packers,3,3,0,16,/boxscores/201610160gnb.htm
Atlanta Falcons,0,3,21,24,/boxscores/201610160sea.htm
Seattle Seahawks,7,10,0,26,/boxscores/201610160sea.htm
Indianapolis Colts,3,10,0,23,/boxscores/201610160htx.htm
Houston Texans,0,3,6,26,/boxscores/201610160htx.htm
New York Jets,0,3,0,3,/boxscores/201610170crd.htm
Arizona Cardinals,7,7,7,28,/boxscores/201610170crd.htm
Chicago Bears,0,3,7,10,/boxscores/201610200gnb.htm
Green Bay Packers,3,3,7,26,/boxscores/201610200gnb.htm
New York Giants,0,10,0,17,/boxscores/201610230ram.htm
Los Angeles Rams,10,0,0,10,/boxscores/201610230ram.htm
Oakland Raiders,3,17,3,33,/boxscores/201610230jax.htm
Jacksonville Jaguars,0,6,3,16,/boxscores/201610230jax.htm
Minnesota Vikings,0,3,0,10,/boxscores/201610230phi.htm
Philadelphia Eagles,0,11,7,21,/boxscores/201610230phi.htm
Cleveland Browns,0,10,7,17,/boxscores/201610230cin.htm
Cincinnati Bengals,7,14,10,31,/boxscores/201610230cin.htm
Buffalo Bills,3,7,7,25,/boxscores/201610230mia.htm
Miami Dolphins,3,3,8,28,/boxscores/201610230mia.htm
Washington Redskins,0,3,0,17,/boxscores/201610230det.htm
Detroit Lions,0,3,7,20,/boxscores/201610230det.htm
Indianapolis Colts,7,10,3,34,/boxscores/201610230oti.htm
Tennessee Titans,6,7,0,26,/boxscores/201610230oti.htm
New Orleans Saints,7,0,7,21,/boxscores/201610230kan.htm
Kansas City Chiefs,14,7,3,27,/boxscores/201610230kan.htm
Baltimore Ravens,10,6,0,16,/boxscores/201610230nyj.htm
New York Jets,7,7,10,24,/boxscores/201610230nyj.htm
San Diego Chargers,7,10,3,33,/boxscores/201610230atl.htm
Atlanta Falcons,6,21,0,30,/boxscores/201610230atl.htm
Tampa Bay Buccaneers,0,17,10,34,/boxscores/201610230sfo.htm
San Francisco 49ers,14,0,0,17,/boxscores/201610230sfo.htm
New England Patriots,7,7,6,27,/boxscores/201610230pit.htm
Pittsburgh Steelers,0,10,3,16,/boxscores/201610230pit.htm
Seattle Seahawks,0,0,0,6,/boxscores/201610230crd.htm
Arizona Cardinals,0,3,0,6,/boxscores/201610230crd.htm
Houston Texans,6,0,3,9,/boxscores/201610240den.htm
Denver Broncos,0,14,7,27,/boxscores/201610240den.htm
Jacksonville Jaguars,0,0,8,22,/boxscores/201610270oti.htm
Tennessee Titans,3,24,6,36,/boxscores/201610270oti.htm
Washington Redskins,7,3,7,27,/boxscores/201610300cin.htm
Cincinnati Bengals,7,0,13,27,/boxscores/201610300cin.htm
Arizona Cardinals,0,7,7,20,/boxscores/201610300car.htm
Carolina Panthers,14,10,6,30,/boxscores/201610300car.htm
New York Jets,0,7,14,31,/boxscores/201610300cle.htm
Cleveland Browns,10,10,0,28,/boxscores/201610300cle.htm
New England Patriots,14,10,14,41,/boxscores/201610300buf.htm
Buffalo Bills,3,7,7,25,/boxscores/201610300buf.htm
Oakland Raiders,0,3,14,30,/boxscores/201610300tam.htm
Tampa Bay Buccaneers,3,7,0,24,/boxscores/201610300tam.htm
Kansas City Chiefs,3,14,7,30,/boxscores/201610300clt.htm
Indianapolis Colts,0,7,7,14,/boxscores/201610300clt.htm
Seattle Seahawks,7,7,3,20,/boxscores/201610300nor.htm
New Orleans Saints,0,13,3,25,/boxscores/201610300nor.htm
Detroit Lions,0,3,0,13,/boxscores/201610300htx.htm
Houston Texans,0,14,3,20,/boxscores/201610300htx.htm
San Diego Chargers,7,0,6,19,/boxscores/201610300den.htm
Denver Broncos,3,7,7,27,/boxscores/201610300den.htm
Green Bay Packers,7,17,0,32,/boxscores/201610300atl.htm
Atlanta Falcons,10,9,7,33,/boxscores/201610300atl.htm
Philadelphia Eagles,3,10,7,23,/boxscores/201610300dal.htm
Dallas Cowboys,7,3,3,29,/boxscores/201610300dal.htm
Minnesota Vikings,0,3,0,10,/boxscores/201610310chi.htm
Chicago Bears,3,10,7,20,/boxscores/201610310chi.htm
Atlanta Falcons,10,10,13,43,/boxscores/201611030tam.htm
Tampa Bay Buccaneers,7,7,0,28,/boxscores/201611030tam.htm
Jacksonville Jaguars,0,7,0,14,/boxscores/201611060kan.htm
Kansas City Chiefs,7,3,6,19,/boxscores/201611060kan.htm
Pittsburgh Steelers,0,0,0,14,/boxscores/201611060rav.htm
Baltimore Ravens,7,3,3,21,/boxscores/201611060rav.htm
Philadelphia Eagles,3,7,7,23,/boxscores/201611060nyg.htm
New York Giants,14,7,7,28,/boxscores/201611060nyg.htm
New York Jets,10,3,0,23,/boxscores/201611060mia.htm
Miami Dolphins,7,7,6,27,/boxscores/201611060mia.htm
Detroit Lions,3,7,0,22,/boxscores/201611060min.htm
Minnesota Vikings,0,3,6,16,/boxscores/201611060min.htm
Dallas Cowboys,7,14,14,35,/boxscores/201611060cle.htm
Cleveland Browns,3,7,0,10,/boxscores/201611060cle.htm
New Orleans Saints,14,17,0,41,/boxscores/201611060sfo.htm
San Francisco 49ers,3,17,3,23,/boxscores/201611060sfo.htm
Carolina Panthers,7,0,0,13,/boxscores/201611060ram.htm
Los Angeles Rams,0,0,0,10,/boxscores/201611060ram.htm
Indianapolis Colts,14,10,0,31,/boxscores/201611060gnb.htm
Green Bay Packers,10,0,3,26,/boxscores/201611060gnb.htm
Tennessee Titans,0,14,7,35,/boxscores/201611060sdg.htm
San Diego Chargers,9,10,14,43,/boxscores/201611060sdg.htm
Denver Broncos,0,10,0,20,/boxscores/201611060rai.htm
Oakland Raiders,6,14,0,30,/boxscores/201611060rai.htm
Buffalo Bills,14,3,0,25,/boxscores/201611070sea.htm
Seattle Seahawks,7,21,0,31,/boxscores/201611070sea.htm
Cleveland Browns,0,7,0,7,/boxscores/201611100rav.htm
Baltimore Ravens,0,6,15,28,/boxscores/201611100rav.htm
Minnesota Vikings,0,20,0,20,/boxscores/201611130was.htm
Washington Redskins,7,7,6,26,/boxscores/201611130was.htm
Houston Texans,14,0,7,24,/boxscores/201611130jax.htm
Jacksonville Jaguars,7,3,0,21,/boxscores/201611130jax.htm
Chicago Bears,3,7,0,10,/boxscores/201611130tam.htm
Tampa Bay Buccaneers,7,10,12,36,/boxscores/201611130tam.htm
Kansas City Chiefs,0,3,0,20,/boxscores/201611130car.htm
Carolina Panthers,3,14,0,17,/boxscores/201611130car.htm
Green Bay Packers,0,16,9,25,/boxscores/201611130oti.htm
Tennessee Titans,21,14,6,47,/boxscores/201611130oti.htm
Denver Broncos,7,3,0,25,/boxscores/201611130nor.htm
New Orleans Saints,0,3,14,23,/boxscores/201611130nor.htm
Los Angeles Rams,3,0,3,9,/boxscores/201611130nyj.htm
New York Jets,0,6,0,6,/boxscores/201611130nyj.htm
Atlanta Falcons,0,6,3,15,/boxscores/201611130phi.htm
Philadelphia Eagles,7,0,3,24,/boxscores/201611130phi.htm
Miami Dolphins,0,7,14,31,/boxscores/201611130sdg.htm
San Diego Chargers,0,10,7,24,/boxscores/201611130sdg.htm
San Francisco 49ers,0,10,3,20,/boxscores/201611130crd.htm
Arizona Cardinals,7,13,0,23,/boxscores/201611130crd.htm
Dallas Cowboys,10,3,10,35,/boxscores/201611130pit.htm
Pittsburgh Steelers,12,3,3,30,/boxscores/201611130pit.htm
Seattle Seahawks,6,13,3,31,/boxscores/201611130nwe.htm
New England Patriots,7,7,7,24,/boxscores/201611130nwe.htm
Cincinnati Bengals,7,3,10,20,/boxscores/201611140nyg.htm
New York Giants,7,7,0,21,/boxscores/201611140nyg.htm
New Orleans Saints,3,0,0,20,/boxscores/201611170car.htm
Carolina Panthers,3,17,3,23,/boxscores/201611170car.htm
Buffalo Bills,7,3,3,16,/boxscores/201611200cin.htm
Cincinnati Bengals,6,6,0,12,/boxscores/201611200cin.htm
Tampa Bay Buccaneers,0,9,3,19,/boxscores/201611200kan.htm
Kansas City Chiefs,3,7,0,17,/boxscores/201611200kan.htm
Chicago Bears,9,7,0,16,/boxscores/201611200nyg.htm
New York Giants,6,3,13,22,/boxscores/201611200nyg.htm
Jacksonville Jaguars,3,6,10,19,/boxscores/201611200det.htm
Detroit Lions,0,9,7,26,/boxscores/201611200det.htm
Arizona Cardinals,7,10,0,24,/boxscores/201611200min.htm
Minnesota Vikings,7,13,10,30,/boxscores/201611200min.htm
Tennessee Titans,0,7,7,17,/boxscores/201611200clt.htm
Indianapolis Colts,14,7,0,24,/boxscores/201611200clt.htm
Baltimore Ravens,7,3,0,17,/boxscores/201611200dal.htm
Dallas Cowboys,0,10,7,27,/boxscores/201611200dal.htm
Pittsburgh Steelers,3,11,3,24,/boxscores/201611200cle.htm
Cleveland Browns,0,0,3,9,/boxscores/201611200cle.htm
Miami Dolphins,0,0,0,14,/boxscores/201611200ram.htm
Los Angeles Rams,7,0,3,10,/boxscores/201611200ram.htm
New England Patriots,6,7,0,30,/boxscores/201611200sfo.htm
San Francisco 49ers,3,7,0,17,/boxscores/201611200sfo.htm
Philadelphia Eagles,0,7,0,15,/boxscores/201611200sea.htm
Seattle Seahawks,6,10,7,26,/boxscores/201611200sea.htm
Green Bay Packers,0,10,0,24,/boxscores/201611200was.htm
Washington Redskins,7,6,9,42,/boxscores/201611200was.htm
Houston Texans,3,7,7,20,/boxscores/201611210rai.htm
Oakland Raiders,0,10,3,27,/boxscores/201611210rai.htm
Minnesota Vikings,7,0,3,13,/boxscores/201611240det.htm
Detroit Lions,7,3,0,16,/boxscores/201611240det.htm
Washington Redskins,0,6,0,26,/boxscores/201611240dal.htm
Dallas Cowboys,7,10,0,31,/boxscores/201611240dal.htm
Pittsburgh Steelers,14,7,0,28,/boxscores/201611240clt.htm
Indianapolis Colts,0,7,0,7,/boxscores/201611240clt.htm
Jacksonville Jaguars,7,0,7,21,/boxscores/201611270buf.htm
Buffalo Bills,0,6,14,28,/boxscores/201611270buf.htm
San Diego Chargers,0,14,0,21,/boxscores/201611270htx.htm
Houston Texans,0,7,0,13,/boxscores/201611270htx.htm
Tennessee Titans,7,14,3,27,/boxscores/201611270chi.htm
Chicago Bears,7,0,0,21,/boxscores/201611270chi.htm
Los Angeles Rams,7,14,0,21,/boxscores/201611270nor.htm
New Orleans Saints,7,21,14,49,/boxscores/201611270nor.htm
San Francisco 49ers,7,0,7,24,/boxscores/201611270mia.htm
Miami Dolphins,0,14,10,31,/boxscores/201611270mia.htm
Arizona Cardinals,7,6,0,19,/boxscores/201611270atl.htm
Atlanta Falcons,7,10,7,38,/boxscores/201611270atl.htm
Cincinnati Bengals,0,3,6,14,/boxscores/201611270rav.htm
Baltimore Ravens,10,6,0,19,/boxscores/201611270rav.htm
New York Giants,0,14,0,27,/boxscores/201611270cle.htm
Cleveland Browns,0,6,0,13,/boxscores/201611270cle.htm
Seattle Seahawks,0,5,0,5,/boxscores/201611270tam.htm
Tampa Bay Buccaneers,14,0,0,14,/boxscores/201611270tam.htm
New England Patriots,0,10,3,22,/boxscores/201611270nyj.htm
New York Jets,3,7,0,17,/boxscores/201611270nyj.htm
Carolina Panthers,7,0,18,32,/boxscores/201611270rai.htm
Oakland Raiders,7,17,0,35,/boxscores/201611270rai.htm
Kansas City Chiefs,0,9,7,30,/boxscores/201611270den.htm
Denver Broncos,0,3,7,27,/boxscores/201611270den.htm
Green Bay Packers,7,7,3,27,/boxscores/201611280phi.htm
Philadelphia Eagles,7,3,3,13,/boxscores/201611280phi.htm
Dallas Cowboys,0,7,0,17,/boxscores/201612010min.htm
Minnesota Vikings,3,0,3,15,/boxscores/201612010min.htm
Detroit Lions,3,10,6,28,/boxscores/201612040nor.htm
New Orleans Saints,0,6,0,13,/boxscores/201612040nor.htm
San Francisco 49ers,0,6,0,6,/boxscores/201612040chi.htm
Chicago Bears,0,7,14,26,/boxscores/201612040chi.htm
Miami Dolphins,0,0,0,6,/boxscores/201612040rav.htm
Baltimore Ravens,14,10,0,38,/boxscores/201612040rav.htm
Denver Broncos,0,10,7,20,/boxscores/201612040jax.htm
Jacksonville Jaguars,0,3,0,10,/boxscores/201612040jax.htm
Kansas City Chiefs,6,14,7,29,/boxscores/201612040atl.htm
Atlanta Falcons,10,6,0,28,/boxscores/201612040atl.htm
Philadelphia Eagles,0,0,7,14,/boxscores/201612040cin.htm
Cincinnati Bengals,10,9,10,32,/boxscores/201612040cin.htm
Los Angeles Rams,0,0,3,10,/boxscores/201612040nwe.htm
New England Patriots,7,10,6,26,/boxscores/201612040nwe.htm
Houston Texans,0,0,7,13,/boxscores/201612040gnb.htm
Green Bay Packers,0,7,0,21,/boxscores/201612040gnb.htm
Buffalo Bills,3,7,14,24,/boxscores/201612040rai.htm
Oakland Raiders,3,6,14,38,/boxscores/201612040rai.htm
Washington Redskins,0,6,14,23,/boxscores/201612040crd.htm
Arizona Cardinals,7,3,7,31,/boxscores/201612040crd.htm
Tampa Bay Buccaneers,7,0,10,28,/boxscores/201612040sdg.htm
San Diego Chargers,7,7,7,21,/boxscores/201612040sdg.htm
New York Giants,0,0,7,14,/boxscores/201612040pit.htm
Pittsburgh Steelers,5,9,7,24,/boxscores/201612040pit.htm
Carolina Panthers,0,7,0,7,/boxscores/201612040sea.htm
Seattle Seahawks,10,13,7,40,/boxscores/201612040sea.htm
Indianapolis Colts,14,10,10,41,/boxscores/201612050nyj.htm
New York Jets,0,3,0,10,/boxscores/201612050nyj.htm
Oakland Raiders,3,7,3,13,/boxscores/201612080kan.htm
Kansas City Chiefs,0,21,0,21,/boxscores/201612080kan.htm
Arizona Cardinals,6,3,0,23,/boxscores/201612110mia.htm
Miami Dolphins,7,7,7,26,/boxscores/201612110mia.htm
San Diego Chargers,0,7,9,16,/boxscores/201612110car.htm
Carolina Panthers,10,13,3,28,/boxscores/201612110car.htm
Chicago Bears,3,0,7,17,/boxscores/201612110det.htm
Detroit Lions,0,10,3,20,/boxscores/201612110det.htm
Denver Broncos,0,0,0,10,/boxscores/201612110oti.htm
Tennessee Titans,10,3,0,13,/boxscores/201612110oti.htm
Houston Texans,3,10,3,22,/boxscores/201612110clt.htm
Indianapolis Colts,3,0,7,17,/boxscores/201612110clt.htm
Minnesota Vikings,6,3,3,25,/boxscores/201612110jax.htm
Jacksonville Jaguars,0,9,7,16,/boxscores/201612110jax.htm
Cincinnati Bengals,13,7,0,23,/boxscores/201612110cle.htm
Cleveland Browns,0,0,7,10,/boxscores/201612110cle.htm
Washington Redskins,0,7,14,27,/boxscores/201612110phi.htm
Philadelphia Eagles,3,10,0,22,/boxscores/201612110phi.htm
Pittsburgh Steelers,7,7,7,27,/boxscores/201612110buf.htm
Buffalo Bills,0,7,0,20,/boxscores/201612110buf.htm
New York Jets,0,3,3,23,/boxscores/201612110sfo.htm
San Francisco 49ers,14,3,0,17,/boxscores/201612110sfo.htm
New Orleans Saints,0,8,3,11,/boxscores/201612110tam.htm
Tampa Bay Buccaneers,3,10,0,16,/boxscores/201612110tam.htm
Seattle Seahawks,3,0,0,10,/boxscores/201612110gnb.htm
Green Bay Packers,7,14,7,38,/boxscores/201612110gnb.htm
Atlanta Falcons,7,14,21,42,/boxscores/201612110ram.htm
Los Angeles Rams,0,0,0,14,/boxscores/201612110ram.htm
Dallas Cowboys,7,0,0,7,/boxscores/201612110nyg.htm
New York Giants,0,0,10,10,/boxscores/201612110nyg.htm
Baltimore Ravens,0,3,14,23,/boxscores/201612120nwe.htm
New England Patriots,9,7,7,30,/boxscores/201612120nwe.htm
Los Angeles Rams,0,3,0,3,/boxscores/201612150sea.htm
Seattle Seahawks,0,10,7,24,/boxscores/201612150sea.htm
Miami Dolphins,0,13,21,34,/boxscores/201612170nyj.htm
New York Jets,7,3,0,13,/boxscores/201612170nyj.htm
Cleveland Browns,3,0,10,13,/boxscores/201612180buf.htm
Buffalo Bills,10,7,7,33,/boxscores/201612180buf.htm
Detroit Lions,0,3,3,6,/boxscores/201612180nyg.htm
New York Giants,7,3,0,17,/boxscores/201612180nyg.htm
Green Bay Packers,7,3,17,30,/boxscores/201612180chi.htm
Chicago Bears,0,10,0,27,/boxscores/201612180chi.htm
Indianapolis Colts,10,17,0,34,/boxscores/201612180min.htm
Minnesota Vikings,0,0,3,6,/boxscores/201612180min.htm
Pittsburgh Steelers,3,6,6,24,/boxscores/201612180cin.htm
Cincinnati Bengals,10,10,0,20,/boxscores/201612180cin.htm
Philadelphia Eagles,3,11,0,26,/boxscores/201612180rav.htm
