Team,Q1,Q2,Q3,Final,Suffix
Houston Texans,7,0,0,20,/boxscores/202009100kan.htm
Kansas City Chiefs,0,17,7,34,/boxscores/202009100kan.htm
Seattle Seahawks,14,0,14,38,/boxscores/202009130atl.htm
Atlanta Falcons,3,9,0,25,/boxscores/202009130atl.htm
Green Bay Packers,3,19,7,43,/boxscores/202009130min.htm
Minnesota Vikings,7,3,0,34,/boxscores/202009130min.htm
Cleveland Browns,6,0,0,6,/boxscores/202009130rav.htm
Baltimore Ravens,10,14,7,38,/boxscores/202009130rav.htm
Philadelphia Eagles,10,7,0,17,/boxscores/202009130was.htm
Washington Football Team,0,7,7,27,/boxscores/202009130was.htm
Miami Dolphins,0,3,0,11,/boxscores/202009130nwe.htm
New England Patriots,0,7,7,21,/boxscores/202009130nwe.htm
New York Jets,0,3,7,17,/boxscores/202009130buf.htm
Buffalo Bills,14,7,0,27,/boxscores/202009130buf.htm
Chicago Bears,3,3,0,27,/boxscores/202009130det.htm
Detroit Lions,3,10,10,23,/boxscores/202009130det.htm
Las Vegas Raiders,7,10,10,34,/boxscores/202009130car.htm
Carolina Panthers,9,6,0,30,/boxscores/202009130car.htm
Indianapolis Colts,7,10,0,20,/boxscores/202009130jax.htm
Jacksonville Jaguars,0,14,3,27,/boxscores/202009130jax.htm
Los Angeles Chargers,0,6,0,16,/boxscores/202009130cin.htm
Cincinnati Bengals,7,0,6,13,/boxscores/202009130cin.htm
Tampa Bay Buccaneers,7,0,10,23,/boxscores/202009130nor.htm
New Orleans Saints,0,17,7,34,/boxscores/202009130nor.htm
Arizona Cardinals,7,3,0,24,/boxscores/202009130sfo.htm
San Francisco 49ers,10,3,0,20,/boxscores/202009130sfo.htm
Dallas Cowboys,0,14,3,17,/boxscores/202009130ram.htm
Los Angeles Rams,7,6,7,20,/boxscores/202009130ram.htm
Pittsburgh Steelers,3,13,0,26,/boxscores/202009140nyg.htm
New York Giants,3,7,0,16,/boxscores/202009140nyg.htm
Tennessee Titans,0,7,0,16,/boxscores/202009140den.htm
Denver Broncos,7,0,0,14,/boxscores/202009140den.htm
Cincinnati Bengals,3,10,3,30,/boxscores/202009170cle.htm
Cleveland Browns,7,14,7,35,/boxscores/202009170cle.htm
Denver Broncos,0,3,11,21,/boxscores/202009200pit.htm
Pittsburgh Steelers,7,10,0,26,/boxscores/202009200pit.htm
San Francisco 49ers,7,14,3,31,/boxscores/202009200nyj.htm
New York Jets,3,0,3,13,/boxscores/202009200nyj.htm
Minnesota Vikings,3,0,0,11,/boxscores/202009200clt.htm
Indianapolis Colts,0,15,3,28,/boxscores/202009200clt.htm
Atlanta Falcons,20,9,0,39,/boxscores/202009200dal.htm
Dallas Cowboys,0,10,14,40,/boxscores/202009200dal.htm
Detroit Lions,14,0,0,21,/boxscores/202009200gnb.htm
Green Bay Packers,3,14,17,42,/boxscores/202009200gnb.htm
Los Angeles Rams,14,7,3,37,/boxscores/202009200phi.htm
Philadelphia Eagles,3,13,0,19,/boxscores/202009200phi.htm
Jacksonville Jaguars,7,3,7,30,/boxscores/202009200oti.htm
Tennessee Titans,14,10,6,33,/boxscores/202009200oti.htm
Buffalo Bills,7,10,0,31,/boxscores/202009200mia.htm
Miami Dolphins,7,3,3,28,/boxscores/202009200mia.htm
New York Giants,0,0,3,13,/boxscores/202009200chi.htm
Chicago Bears,10,7,0,17,/boxscores/202009200chi.htm
Carolina Panthers,0,0,7,17,/boxscores/202009200tam.htm
Tampa Bay Buccaneers,14,7,0,31,/boxscores/202009200tam.htm
Washington Football Team,0,0,3,15,/boxscores/202009200crd.htm
Arizona Cardinals,14,6,0,30,/boxscores/202009200crd.htm
Baltimore Ravens,3,17,3,33,/boxscores/202009200htx.htm
Houston Texans,0,10,0,16,/boxscores/202009200htx.htm
Kansas City Chiefs,0,6,3,23,/boxscores/202009200sdg.htm
Los Angeles Chargers,7,7,3,20,/boxscores/202009200sdg.htm
New England Patriots,7,7,3,30,/boxscores/202009200sea.htm
Seattle Seahawks,7,7,14,35,/boxscores/202009200sea.htm
New Orleans Saints,10,7,0,24,/boxscores/202009210rai.htm
Las Vegas Raiders,0,17,7,34,/boxscores/202009210rai.htm
Miami Dolphins,14,7,7,31,/boxscores/202009240jax.htm
Jacksonville Jaguars,0,7,0,13,/boxscores/202009240jax.htm
Los Angeles Rams,0,3,14,32,/boxscores/202009270buf.htm
Buffalo Bills,7,14,7,35,/boxscores/202009270buf.htm
Las Vegas Raiders,3,7,0,20,/boxscores/202009270nwe.htm
New England Patriots,0,13,10,36,/boxscores/202009270nwe.htm
Cincinnati Bengals,0,10,7,23,/boxscores/202009270phi.htm
Philadelphia Eagles,0,13,3,23,/boxscores/202009270phi.htm
San Francisco 49ers,6,10,7,36,/boxscores/202009270nyg.htm
New York Giants,0,6,3,9,/boxscores/202009270nyg.htm
Washington Football Team,7,0,13,20,/boxscores/202009270cle.htm
Cleveland Browns,0,17,0,34,/boxscores/202009270cle.htm
Houston Texans,7,14,0,21,/boxscores/202009270pit.htm
Pittsburgh Steelers,3,14,3,28,/boxscores/202009270pit.htm
Chicago Bears,3,7,0,30,/boxscores/202009270atl.htm
Atlanta Falcons,6,10,10,26,/boxscores/202009270atl.htm
Tennessee Titans,6,3,16,31,/boxscores/202009270min.htm
Minnesota Vikings,7,10,7,30,/boxscores/202009270min.htm
Carolina Panthers,6,12,0,21,/boxscores/202009270sdg.htm
Los Angeles Chargers,0,7,3,16,/boxscores/202009270sdg.htm
New York Jets,7,0,0,7,/boxscores/202009270clt.htm
Indianapolis Colts,7,10,14,36,/boxscores/202009270clt.htm
Detroit Lions,3,14,3,26,/boxscores/202009270crd.htm
Arizona Cardinals,7,6,10,23,/boxscores/202009270crd.htm
Tampa Bay Buccaneers,10,13,5,28,/boxscores/202009270den.htm
Denver Broncos,0,10,0,10,/boxscores/202009270den.htm
Dallas Cowboys,9,6,7,31,/boxscores/202009270sea.htm
Seattle Seahawks,9,14,7,38,/boxscores/202009270sea.htm
Green Bay Packers,3,10,14,37,/boxscores/202009270nor.htm
New Orleans Saints,7,10,10,30,/boxscores/202009270nor.htm
Kansas City Chiefs,6,21,0,34,/boxscores/202009280rav.htm
Baltimore Ravens,3,7,3,20,/boxscores/202009280rav.htm
Denver Broncos,3,14,7,37,/boxscores/202010010nyj.htm
New York Jets,7,6,3,28,/boxscores/202010010nyj.htm
Indianapolis Colts,7,6,3,19,/boxscores/202010040chi.htm
Chicago Bears,0,3,0,11,/boxscores/202010040chi.htm
Los Angeles Chargers,14,10,7,31,/boxscores/202010040tam.htm
Tampa Bay Buccaneers,7,7,14,38,/boxscores/202010040tam.htm
Arizona Cardinals,0,7,7,21,/boxscores/202010040car.htm
Carolina Panthers,14,7,7,31,/boxscores/202010040car.htm
Seattle Seahawks,10,7,0,31,/boxscores/202010040mia.htm
Miami Dolphins,3,6,3,23,/boxscores/202010040mia.htm
Jacksonville Jaguars,7,6,0,25,/boxscores/202010040cin.htm
Cincinnati Bengals,3,7,17,33,/boxscores/202010040cin.htm
New Orleans Saints,7,21,7,35,/boxscores/202010040det.htm
Detroit Lions,14,0,7,29,/boxscores/202010040det.htm
Cleveland Browns,7,24,10,49,/boxscores/202010040dal.htm
Dallas Cowboys,14,0,0,38,/boxscores/202010040dal.htm
Minnesota Vikings,7,10,7,31,/boxscores/202010040htx.htm
Houston Texans,0,6,10,23,/boxscores/202010040htx.htm
Baltimore Ravens,7,14,7,31,/boxscores/202010040was.htm
Washington Football Team,0,10,0,17,/boxscores/202010040was.htm
New York Giants,0,6,0,9,/boxscores/202010040ram.htm
Los Angeles Rams,7,3,0,17,/boxscores/202010040ram.htm
Buffalo Bills,7,10,0,30,/boxscores/202010040rai.htm
Las Vegas Raiders,3,10,3,23,/boxscores/202010040rai.htm
Philadelphia Eagles,8,0,3,25,/boxscores/202010040sfo.htm
San Francisco 49ers,7,0,7,20,/boxscores/202010040sfo.htm
New England Patriots,0,3,0,10,/boxscores/202010050kan.htm
Kansas City Chiefs,6,0,7,26,/boxscores/202010050kan.htm
Atlanta Falcons,0,3,6,16,/boxscores/202010050gnb.htm
Green Bay Packers,7,13,7,30,/boxscores/202010050gnb.htm
Tampa Bay Buccaneers,10,3,3,19,/boxscores/202010080chi.htm
Chicago Bears,0,14,0,20,/boxscores/202010080chi.htm
Los Angeles Rams,6,14,3,30,/boxscores/202010110was.htm
Washington Football Team,7,3,0,10,/boxscores/202010110was.htm
Philadelphia Eagles,7,7,8,29,/boxscores/202010110pit.htm
Pittsburgh Steelers,7,10,14,38,/boxscores/202010110pit.htm
Jacksonville Jaguars,0,7,0,14,/boxscores/202010110htx.htm
Houston Texans,0,10,3,30,/boxscores/202010110htx.htm
Carolina Panthers,3,17,0,23,/boxscores/202010110atl.htm
Atlanta Falcons,7,0,3,16,/boxscores/202010110atl.htm
Arizona Cardinals,7,10,7,30,/boxscores/202010110nyj.htm
New York Jets,0,3,7,10,/boxscores/202010110nyj.htm
Las Vegas Raiders,3,21,0,40,/boxscores/202010110kan.htm
Kansas City Chiefs,7,17,0,32,/boxscores/202010110kan.htm
Cincinnati Bengals,0,0,0,3,/boxscores/202010110rav.htm
Baltimore Ravens,10,7,3,27,/boxscores/202010110rav.htm
Miami Dolphins,14,16,7,43,/boxscores/202010110sfo.htm
San Francisco 49ers,0,7,10,17,/boxscores/202010110sfo.htm
New York Giants,14,6,3,34,/boxscores/202010110dal.htm
Dallas Cowboys,3,21,7,37,/boxscores/202010110dal.htm
Indianapolis Colts,7,3,10,23,/boxscores/202010110cle.htm
Cleveland Browns,3,17,7,32,/boxscores/202010110cle.htm
Minnesota Vikings,7,6,6,26,/boxscores/202010110sea.htm
Seattle Seahawks,0,0,21,27,/boxscores/202010110sea.htm
Los Angeles Chargers,6,14,0,27,/boxscores/202010120nor.htm
New Orleans Saints,3,7,3,30,/boxscores/202010120nor.htm
Buffalo Bills,7,3,0,16,/boxscores/202010130oti.htm
Tennessee Titans,7,14,7,42,/boxscores/202010130oti.htm
Detroit Lions,7,10,7,34,/boxscores/202010180jax.htm
Jacksonville Jaguars,3,0,7,16,/boxscores/202010180jax.htm
Denver Broncos,6,6,6,18,/boxscores/202010180nwe.htm
New England Patriots,0,3,0,12,/boxscores/202010180nwe.htm
Washington Football Team,0,10,0,19,/boxscores/202010180nyg.htm
New York Giants,10,3,0,20,/boxscores/202010180nyg.htm
Cincinnati Bengals,14,10,3,27,/boxscores/202010180clt.htm
Indianapolis Colts,0,21,0,31,/boxscores/202010180clt.htm
Cleveland Browns,0,7,0,7,/boxscores/202010180pit.htm
Pittsburgh Steelers,10,14,7,38,/boxscores/202010180pit.htm
Baltimore Ravens,14,3,7,30,/boxscores/202010180phi.htm
Philadelphia Eagles,0,0,6,28,/boxscores/202010180phi.htm
Houston Texans,0,10,13,36,/boxscores/202010180oti.htm
Tennessee Titans,14,7,0,42,/boxscores/202010180oti.htm
Atlanta Falcons,10,10,10,40,/boxscores/202010180min.htm
Minnesota Vikings,0,0,7,23,/boxscores/202010180min.htm
Chicago Bears,7,6,7,23,/boxscores/202010180car.htm
Carolina Panthers,3,3,0,16,/boxscores/202010180car.htm
New York Jets,0,0,0,0,/boxscores/202010180mia.htm
Miami Dolphins,7,14,3,24,/boxscores/202010180mia.htm
Green Bay Packers,10,0,0,10,/boxscores/202010180tam.htm
Tampa Bay Buccaneers,0,28,10,38,/boxscores/202010180tam.htm
Los Angeles Rams,0,6,3,16,/boxscores/202010180sfo.htm
San Francisco 49ers,7,14,0,24,/boxscores/202010180sfo.htm
Kansas City Chiefs,7,6,7,26,/boxscores/202010190buf.htm
Buffalo Bills,3,7,0,17,/boxscores/202010190buf.htm
Arizona Cardinals,0,21,7,38,/boxscores/202010190dal.htm
Dallas Cowboys,0,3,0,10,/boxscores/202010190dal.htm
New York Giants,7,0,7,21,/boxscores/202010220phi.htm
Philadelphia Eagles,7,3,0,22,/boxscores/202010220phi.htm
Green Bay Packers,7,14,7,35,/boxscores/202010250htx.htm
Houston Texans,0,0,7,20,/boxscores/202010250htx.htm
Pittsburgh Steelers,7,17,3,27,/boxscores/202010250oti.htm
Tennessee Titans,0,7,10,24,/boxscores/202010250oti.htm
Carolina Panthers,3,14,7,24,/boxscores/202010250nor.htm
New Orleans Saints,7,14,3,27,/boxscores/202010250nor.htm
Dallas Cowboys,3,0,0,3,/boxscores/202010250was.htm
Washington Football Team,9,13,0,25,/boxscores/202010250was.htm
Buffalo Bills,0,6,6,18,/boxscores/202010250nyj.htm
New York Jets,3,7,0,10,/boxscores/202010250nyj.htm
Cleveland Browns,3,7,7,37,/boxscores/202010250cin.htm
Cincinnati Bengals,7,10,3,34,/boxscores/202010250cin.htm
Detroit Lions,7,3,3,23,/boxscores/202010250atl.htm
Atlanta Falcons,0,14,0,22,/boxscores/202010250atl.htm
Tampa Bay Buccaneers,7,14,3,45,/boxscores/202010250rai.htm
Las Vegas Raiders,7,3,7,20,/boxscores/202010250rai.htm
Kansas City Chiefs,10,14,6,43,/boxscores/202010250den.htm
Denver Broncos,6,3,0,16,/boxscores/202010250den.htm
San Francisco 49ers,7,16,7,33,/boxscores/202010250nwe.htm
New England Patriots,0,3,3,6,/boxscores/202010250nwe.htm
Jacksonville Jaguars,0,14,15,29,/boxscores/202010250sdg.htm
Los Angeles Chargers,9,7,20,39,/boxscores/202010250sdg.htm
Seattle Seahawks,10,17,0,34,/boxscores/202010250crd.htm
Arizona Cardinals,7,10,7,37,/boxscores/202010250crd.htm
Chicago Bears,0,3,0,10,/boxscores/202010260ram.htm
Los Angeles Rams,7,3,14,24,/boxscores/202010260ram.htm
Atlanta Falcons,6,10,3,25,/boxscores/202010290car.htm
Carolina Panthers,7,7,3,17,/boxscores/202010290car.htm
Pittsburgh Steelers,7,0,14,28,/boxscores/202011010rav.htm
Baltimore Ravens,7,10,0,24,/boxscores/202011010rav.htm
Minnesota Vikings,7,7,14,28,/boxscores/202011010gnb.htm
Green Bay Packers,7,7,0,22,/boxscores/202011010gnb.htm
Los Angeles Rams,7,3,0,17,/boxscores/202011010mia.htm
Miami Dolphins,7,21,0,28,/boxscores/202011010mia.htm
Indianapolis Colts,0,20,0,41,/boxscores/202011010det.htm
Detroit Lions,7,0,7,21,/boxscores/202011010det.htm
New England Patriots,0,6,8,21,/boxscores/202011010buf.htm
Buffalo Bills,7,0,7,24,/boxscores/202011010buf.htm
New York Jets,3,6,0,9,/boxscores/202011010kan.htm
Kansas City Chiefs,14,7,7,35,/boxscores/202011010kan.htm
Las Vegas Raiders,0,6,0,16,/boxscores/202011010cle.htm
Cleveland Browns,0,3,3,6,/boxscores/202011010cle.htm
Tennessee Titans,0,7,0,20,/boxscores/202011010cin.htm
Cincinnati Bengals,3,14,0,31,/boxscores/202011010cin.htm
Los Angeles Chargers,0,14,10,30,/boxscores/202011010den.htm
Denver Broncos,3,0,7,31,/boxscores/202011010den.htm
San Francisco 49ers,0,7,0,27,/boxscores/202011010sea.htm
Seattle Seahawks,6,7,14,37,/boxscores/202011010sea.htm
New Orleans Saints,3,7,6,26,/boxscores/202011010chi.htm
Chicago Bears,3,10,0,23,/boxscores/202011010chi.htm
Dallas Cowboys,3,6,0,9,/boxscores/202011010phi.htm
Philadelphia Eagles,7,0,8,23,/boxscores/202011010phi.htm
Tampa Bay Buccaneers,3,3,9,25,/boxscores/202011020nyg.htm
New York Giants,7,7,3,23,/boxscores/202011020nyg.htm
Green Bay Packers,7,14,10,34,/boxscores/202011050sfo.htm
San Francisco 49ers,3,0,0,17,/boxscores/202011050sfo.htm
Detroit Lions,0,10,0,20,/boxscores/202011080min.htm
Minnesota Vikings,13,7,7,34,/boxscores/202011080min.htm
Houston Texans,10,10,7,27,/boxscores/202011080jax.htm
Jacksonville Jaguars,7,9,3,25,/boxscores/202011080jax.htm
Baltimore Ravens,7,0,7,24,/boxscores/202011080clt.htm
Indianapolis Colts,7,3,0,10,/boxscores/202011080clt.htm
Chicago Bears,0,0,0,17,/boxscores/202011080oti.htm
Tennessee Titans,3,7,7,24,/boxscores/202011080oti.htm
Denver Broncos,0,3,3,27,/boxscores/202011080atl.htm
Atlanta Falcons,10,10,7,34,/boxscores/202011080atl.htm
Carolina Panthers,7,10,0,31,/boxscores/202011080kan.htm
Kansas City Chiefs,3,10,7,33,/boxscores/202011080kan.htm
Seattle Seahawks,0,10,10,34,/boxscores/202011080buf.htm
Buffalo Bills,14,10,3,44,/boxscores/202011080buf.htm
New York Giants,10,10,3,23,/boxscores/202011080was.htm
Washington Football Team,0,3,7,20,/boxscores/202011080was.htm
Las Vegas Raiders,7,7,14,31,/boxscores/202011080sdg.htm
Los Angeles Chargers,0,17,3,26,/boxscores/202011080sdg.htm
Miami Dolphins,14,10,0,34,/boxscores/202011080crd.htm
Arizona Cardinals,7,10,14,31,/boxscores/202011080crd.htm
Pittsburgh Steelers,0,9,0,24,/boxscores/202011080dal.htm
Dallas Cowboys,3,10,6,19,/boxscores/202011080dal.htm
New Orleans Saints,14,17,0,38,/boxscores/202011080tam.htm
Tampa Bay Buccaneers,0,0,0,3,/boxscores/202011080tam.htm
New England Patriots,7,3,7,30,/boxscores/202011090nyj.htm
New York Jets,3,17,7,27,/boxscores/202011090nyj.htm
Indianapolis Colts,3,10,14,34,/boxscores/202011120oti.htm
Tennessee Titans,7,10,0,17,/boxscores/202011120oti.htm
Houston Texans,0,0,0,7,/boxscores/202011150cle.htm
Cleveland Browns,3,0,0,10,/boxscores/202011150cle.htm
Washington Football Team,3,0,7,27,/boxscores/202011150det.htm
Detroit Lions,7,10,7,30,/boxscores/202011150det.htm
Jacksonville Jaguars,3,7,7,20,/boxscores/202011150gnb.htm
Green Bay Packers,0,17,0,24,/boxscores/202011150gnb.htm
Philadelphia Eagles,3,0,14,17,/boxscores/202011150nyg.htm
New York Giants,7,7,7,27,/boxscores/202011150nyg.htm
Tampa Bay Buccaneers,7,10,12,46,/boxscores/202011150car.htm
Carolina Panthers,14,3,0,23,/boxscores/202011150car.htm
Denver Broncos,3,3,0,12,/boxscores/202011150rai.htm
Las Vegas Raiders,7,3,10,37,/boxscores/202011150rai.htm
Los Angeles Chargers,0,7,7,21,/boxscores/202011150mia.htm
Miami Dolphins,14,3,3,29,/boxscores/202011150mia.htm
Buffalo Bills,7,9,7,30,/boxscores/202011150crd.htm
Arizona Cardinals,3,6,17,32,/boxscores/202011150crd.htm
Cincinnati Bengals,0,7,0,10,/boxscores/202011150pit.htm
Pittsburgh Steelers,12,10,7,36,/boxscores/202011150pit.htm
San Francisco 49ers,7,3,0,13,/boxscores/202011150nor.htm
New Orleans Saints,0,17,0,27,/boxscores/202011150nor.htm
Seattle Seahawks,7,6,0,16,/boxscores/202011150ram.htm
Los Angeles Rams,10,7,6,23,/boxscores/202011150ram.htm
Baltimore Ravens,0,10,7,17,/boxscores/202011150nwe.htm
New England Patriots,0,13,10,23,/boxscores/202011150nwe.htm
Minnesota Vikings,7,0,6,19,/boxscores/202011160chi.htm
Chicago Bears,3,3,7,13,/boxscores/202011160chi.htm
Arizona Cardinals,0,7,7,21,/boxscores/202011190sea.htm
Seattle Seahawks,7,9,7,28,/boxscores/202011190sea.htm
New England Patriots,7,3,7,20,/boxscores/202011220htx.htm
Houston Texans,7,14,3,27,/boxscores/202011220htx.htm
Philadelphia Eagles,0,0,7,17,/boxscores/202011220cle.htm
Cleveland Browns,0,7,5,22,/boxscores/202011220cle.htm
Cincinnati Bengals,0,9,0,9,/boxscores/202011220was.htm
Washington Football Team,7,0,10,20,/boxscores/202011220was.htm
Pittsburgh Steelers,0,17,0,27,/boxscores/202011220jax.htm
Jacksonville Jaguars,3,0,0,3,/boxscores/202011220jax.htm
Atlanta Falcons,3,6,0,9,/boxscores/202011220nor.htm
New Orleans Saints,3,7,7,24,/boxscores/202011220nor.htm
Tennessee Titans,7,3,3,30,/boxscores/202011220rav.htm
Baltimore Ravens,3,11,7,24,/boxscores/202011220rav.htm
Detroit Lions,0,0,0,0,/boxscores/202011220car.htm
Carolina Panthers,7,0,10,20,/boxscores/202011220car.htm
Miami Dolphins,7,3,0,13,/boxscores/202011220den.htm
Denver Broncos,7,6,7,20,/boxscores/202011220den.htm
New York Jets,6,0,13,28,/boxscores/202011220sdg.htm
Los Angeles Chargers,7,17,7,34,/boxscores/202011220sdg.htm
Dallas Cowboys,6,10,0,31,/boxscores/202011220min.htm
Minnesota Vikings,7,0,7,28,/boxscores/202011220min.htm
Green Bay Packers,7,21,0,31,/boxscores/202011220clt.htm
Indianapolis Colts,7,7,11,34,/boxscores/202011220clt.htm
Kansas City Chiefs,7,7,7,35,/boxscores/202011220rai.htm
Las Vegas Raiders,14,3,0,31,/boxscores/202011220rai.htm
Los Angeles Rams,7,10,7,27,/boxscores/202011230tam.htm
Tampa Bay Buccaneers,0,14,3,24,/boxscores/202011230tam.htm
Houston Texans,13,10,3,41,/boxscores/202011260det.htm
Detroit Lions,7,7,3,25,/boxscores/202011260det.htm
Washington Football Team,7,10,3,41,/boxscores/202011260dal.htm
Dallas Cowboys,3,10,3,16,/boxscores/202011260dal.htm
Miami Dolphins,3,10,0,20,/boxscores/202011290nyj.htm
New York Jets,3,0,0,3,/boxscores/202011290nyj.htm
Los Angeles Chargers,6,0,8,17,/boxscores/202011290buf.htm
Buffalo Bills,7,10,7,27,/boxscores/202011290buf.htm
Cleveland Browns,7,10,3,27,/boxscores/202011290jax.htm
Jacksonville Jaguars,3,10,6,25,/boxscores/202011290jax.htm
New York Giants,7,3,3,19,/boxscores/202011290cin.htm
Cincinnati Bengals,7,3,0,17,/boxscores/202011290cin.htm
Arizona Cardinals,10,0,0,17,/boxscores/202011290nwe.htm
New England Patriots,0,7,10,20,/boxscores/202011290nwe.htm
Tennessee Titans,14,21,3,45,/boxscores/202011290clt.htm
Indianapolis Colts,7,7,0,26,/boxscores/202011290clt.htm
Las Vegas Raiders,0,3,3,6,/boxscores/202011290atl.htm
Atlanta Falcons,6,10,14,43,/boxscores/202011290atl.htm
Carolina Panthers,0,7,14,27,/boxscores/202011290min.htm
Minnesota Vikings,7,3,0,28,/boxscores/202011290min.htm
San Francisco 49ers,7,0,10,23,/boxscores/202011290ram.htm
Los Angeles Rams,3,0,10,20,/boxscores/202011290ram.htm
New Orleans Saints,0,17,7,31,/boxscores/202011290den.htm
Denver Broncos,0,0,3,3,/boxscores/202011290den.htm
Kansas City Chiefs,17,3,7,27,/boxscores/202011290tam.htm
Tampa Bay Buccaneers,0,7,3,24,/boxscores/202011290tam.htm
Chicago Bears,3,7,0,25,/boxscores/202011290gnb.htm
Green Bay Packers,6,21,14,41,/boxscores/202011290gnb.htm
Seattle Seahawks,0,14,3,23,/boxscores/202011300phi.htm
Philadelphia Eagles,0,6,3,17,/boxscores/202011300phi.htm
Baltimore Ravens,7,0,0,14,/boxscores/202012020pit.htm
Pittsburgh Steelers,6,6,0,19,/boxscores/202012020pit.htm
Indianapolis Colts,14,10,0,26,/boxscores/202012060htx.htm
Houston Texans,10,10,0,20,/boxscores/202012060htx.htm
Detroit Lions,6,7,7,34,/boxscores/202012060chi.htm
Chicago Bears,9,14,0,30,/boxscores/202012060chi.htm
New Orleans Saints,7,7,7,21,/boxscores/202012060atl.htm
Atlanta Falcons,3,6,0,16,/boxscores/202012060atl.htm
Las Vegas Raiders,7,10,7,31,/boxscores/202012060nyj.htm
New York Jets,7,6,0,28,/boxscores/202012060nyj.htm
Jacksonville Jaguars,9,0,7,24,/boxscores/202012060min.htm
Minnesota Vikings,0,6,13,27,/boxscores/202012060min.htm
Cleveland Browns,10,28,3,41,/boxscores/202012060oti.htm
Tennessee Titans,0,7,14,35,/boxscores/202012060oti.htm
Cincinnati Bengals,7,0,0,7,/boxscores/202012060mia.htm
Miami Dolphins,0,6,10,19,/boxscores/202012060mia.htm
Los Angeles Rams,0,14,3,38,/boxscores/202012060crd.htm
Arizona Cardinals,7,0,7,28,/boxscores/202012060crd.htm
New York Giants,0,0,14,17,/boxscores/202012060sea.htm
Seattle Seahawks,3,2,0,12,/boxscores/202012060sea.htm
Philadelphia Eagles,3,0,0,16,/boxscores/202012060gnb.htm
Green Bay Packers,0,14,6,30,/boxscores/202012060gnb.htm
New England Patriots,7,21,7,45,/boxscores/202012060sdg.htm
Los Angeles Chargers,0,0,0,0,/boxscores/202012060sdg.htm
Denver Broncos,3,7,6,16,/boxscores/202012060kan.htm
Kansas City Chiefs,3,6,10,22,/boxscores/202012060kan.htm
Washington Football Team,0,3,7,23,/boxscores/202012070pit.htm
Pittsburgh Steelers,0,14,0,17,/boxscores/202012070pit.htm
Buffalo Bills,0,17,10,34,/boxscores/202012070sfo.htm
San Francisco 49ers,7,0,10,24,/boxscores/202012070sfo.htm
Dallas Cowboys,3,7,0,17,/boxscores/202012080rav.htm
Baltimore Ravens,7,10,7,34,/boxscores/202012080rav.htm
New England Patriots,0,3,0,3,/boxscores/202012100ram.htm
Los Angeles Rams,10,7,7,24,/boxscores/202012100ram.htm
Tennessee Titans,7,10,14,31,/boxscores/202012130jax.htm
Jacksonville Jaguars,0,3,7,10,/boxscores/202012130jax.htm
Dallas Cowboys,10,7,3,30,/boxscores/202012130cin.htm
Cincinnati Bengals,0,7,0,7,/boxscores/202012130cin.htm
Arizona Cardinals,3,10,7,26,/boxscores/202012130nyg.htm
New York Giants,0,0,7,7,/boxscores/202012130nyg.htm
Houston Texans,0,7,0,7,/boxscores/202012130chi.htm
Chicago Bears,7,23,3,36,/boxscores/202012130chi.htm
Denver Broncos,6,7,12,32,/boxscores/202012130car.htm
Carolina Panthers,0,7,3,27,/boxscores/202012130car.htm
Minnesota Vikings,0,6,8,14,/boxscores/202012130tam.htm
Tampa Bay Buccaneers,0,17,6,26,/boxscores/202012130tam.htm
Kansas City Chiefs,0,14,16,33,/boxscores/202012130mia.htm
Miami Dolphins,7,3,0,27,/boxscores/202012130mia.htm
Indianapolis Colts,10,10,7,44,/boxscores/202012130rai.htm
Las Vegas Raiders,7,7,6,27,/boxscores/202012130rai.htm
New York Jets,3,0,0,3,/boxscores/202012130sea.htm
Seattle Seahawks,7,16,14,40,/boxscores/202012130sea.htm
Green Bay Packers,7,7,7,31,/boxscores/202012130det.htm
Detroit Lions,7,7,0,24,/boxscores/202012130det.htm
Washington Football Team,0,13,10,23,/boxscores/202012130sfo.htm
San Francisco 49ers,7,0,0,15,/boxscores/202012130sfo.htm
New Orleans Saints,0,0,14,21,/boxscores/202012130phi.htm
Philadelphia Eagles,0,17,0,24,/boxscores/202012130phi.htm
Atlanta Falcons,7,10,0,17,/boxscores/202012130sdg.htm
Los Angeles Chargers,7,3,7,20,/boxscores/202012130sdg.htm
Pittsburgh Steelers,0,7,0,15,/boxscores/202012130buf.htm
Buffalo Bills,0,9,14,26,/boxscores/202012130buf.htm
Baltimore Ravens,7,14,13,47,/boxscores/202012140cle.htm
Cleveland Browns,7,7,6,42,/boxscores/202012140cle.htm
Los Angeles Chargers,7,10,7,30,/boxscores/202012170rai.htm
Las Vegas Raiders,3,7,7,27,/boxscores/202012170rai.htm
Buffalo Bills,7,14,17,48,/boxscores/202012190den.htm
Denver Broncos,0,13,0,19,/boxscores/202012190den.htm
Carolina Panthers,3,0,7,16,/boxscores/202012190gnb.htm
Green Bay Packers,7,14,0,24,/boxscores/202012190gnb.htm
Jacksonville Jaguars,0,0,7,14,/boxscores/202012200rav.htm
Baltimore Ravens,9,17,7,40,/boxscores/202012200rav.htm
New England Patriots,0,6,3,12,/boxscores/202012200mia.htm
Miami Dolphins,0,0,7,22,/boxscores/202012200mia.htm
Detroit Lions,7,8,3,25,/boxscores/202012200oti.htm
Tennessee Titans,14,10,0,46,/boxscores/202012200oti.htm
Houston Texans,0,10,3,20,/boxscores/202012200clt.htm
